Nummer,Registratiedatum,Bronverwijzing,Type akte,bevrachter1,bevrachter2,bevrachter3,bevrachter4,bevrachter5,Schipper,Herkomst schipper,Naam schip (oorspronkelijk),Naam schip,Lengte,Wijdte,Holte,Verdek,Gebruikte voetmaat,Lastage,Gebruikte last,Geschut,Afloop,Haven van vertrek,haven van bestemming (1),mogelijke bestemming (1),haven van bestemming (2),mogelijke bestemming (2),haven van bestemming (3),mogelijke bestemming (3),haven van bestemming (4),mogelijke bestemming (4),haven van bestemming (5),mogelijke bestemming (5),haven van bestemming (6),mogelijke bestemming (6),haven van bestemming (7),mogelijke bestemming (7),haven van bestemming (8),mogelijke bestemming (8),Vrachtprijs per maand,Vrachtprijs per last,Vrachtprijs (totaal),Condities vrachtprijs,Alternatieve vrachprijs per maand,Alternatieve vrachtprijs per last,Alternatieve vrachtprijs totaal,Condities alternatieve vrachtprijs,Opmerkingen,Nummer De Buck
1974,1702-07-17,SAA NA 5290/543,bevrachting ,"Ermen, Pieter",,,,,"Korf, Corneles Alderz ",Zaandam,Jan Baptist,Jan Baptist,122.5,27.14,12.36,6.5,,,,twaalf stukken en vier bussen,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7200.0,,,,,,,2740
4099,1702-07-17,SAA NA 5789/537,bevrachting ,"Thesingh, Egbert",,,,,"Sijties, Abbe ",Stavoren,De Son,Zon,132.0,32.0,13.64,7.64,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7800.0,,,,,,"Zie ook SAA NA 5889/1565.
P. de Buck voegde aan de schipper het jaar 1702 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.",2741
4517,1702-07-19,SAA NA 4196/137,bevrachting ,"Becker, Eduwart",,,,,"Helt, Pieter Cornelisz ",Vlieland,Juffrouw Sara,Juffrouw Sara,122.25,24.82,12.75,6.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,2742
4580,1702-07-21,SAA NA 5789/45,bevrachting,"Thesingh, Egbert",,,,,"Kalff, Wijbrant ",Vlieland,De Jonge Abraham,Jonge Abraham,139.5,27.0,12.0,6.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7350.0,,,,,,,2743
3720,1702-07-22,SAA NA 5290/571,bevrachting ,"Laer, Pieter van",,,,,"Roos, Claes Willemss ",Vlieland,De Roos,Roos,123.25,27.64,11.91,6.36,,,,tien stukken en vier bussen,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6550.0,,,,,,Zie ook SAA NA 5789/1197.,2744
3767,1702-07-22,SAA NA 5624/855,bevrachting ,"Scharbotteur, Daniel",,,,,"Timmerman, Dirk Jansen ",Vlieland,De Timmerman,Timmerman,129.0,27.0,12.18,6.5,,,,tien stukken en vier bussen,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,7400.0,,,,,,"Zie ook SAA NA 5293/41.
Het betreft hier een schip van het scheepstype fluit.",2745
2100,1702-07-22,SAA NA 5789/549,bevrachting ,"Romswinkel, Matthys",,,,,"Foppes, Pieter ",Ameland,De Vergulde Star,Vergulde Ster,116.0,26.75,11.75,6.18,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5700.0,,,,,,Het schip is op de terugweg op de Eems aan de grond gelopen.,2746
2640,1702-07-24,SAA NA 6595/195-197,bevrachting ,"Schuyt, Aernout(Aernoutsz)Jr","Schuyt, Albertus (Albz)Jr",,,,"Hiddes, Pieter ",,De Juffr Cecilia,Juffrouw Cecilia,119.25,27.55,12.0,6.64,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6425.0,,,,,,"P. de Buck voegde aan de eerste bevrachter de jaren 1686-1716 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.
P. de Buck voegde aan de tweede bevrachter de jaren 1695-1708 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",2747
3740,1702-07-28,SAA NA 3718B/471,procuratie,,,,,,"Slicker, Jacob Dircksz ",Akersloot,Juffr Catarina,Juffrouw Catherina,,,,,,,,,,Amsterdam,Archangel,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5291/449.
Het betreft de afwikkeling van enkele assurantiezaken met betrekking tot de lading in het schip de Juffr Catharina, dat op weg is naar Archangel.",
1134,1702-08-09,SAA NA 5789/637,bevrachting ,"Ermen, Hendrik",,,,,"Kruijff, Roelof ",,De Eendragt,Eendracht,112.75,27.25,12.75,6.5,,,,,gekaapt,Amsterdam,,,,,,,,,,,,,,,,,,,6300.0,,,,,,Zie ook SAA NA 5789/889.,2748
4446,1702-10-11,SAA NA 5789/889,attestatie,,,,,,"Kruijff, Roelof ",,De Eendragt,Eendracht,,,,,,,,,gekaapt,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5789/637.
Het schip is op weg naar Archangel door een Frans kaperschip in de grond geboord. De schipper kwam hierbij om het leven.",
1992,1702-11-18,SAA NA 5290/1457-1461,attestatie ,,,,,,"Tortel, Gerrit Pietersz ",Vlieland,Het West-Vlieland,West-Vlieland,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"De lading bestond onder andere uit rogge, hennep, juchten en matten.",2682
2265,1702-11-21,SAA NA 5290/1523-1530,attestatie ,,,,,,"Ates, Monte ",Warns,De Eendragt,Eendracht,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"De lading bestond onder andere uit rogge, hennep, juchten en matten.",2683
4229,1702-11-23,SAA NA 5290/1585,attestatie ,,,,,,"Haen, Pieter Claesz ",Warder,D'Juffr Maria,Juffrouw Maria,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"De lading bestond onder andere uit rogge, juchten en hennep.",2684
4233,1702-11-28,SAA NA 5290/1707,attestatie ,,,,,,"Reynsz, Jan ",Hindeloopen,'T Noortse Bos,Noordse Bos,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"P. de Buck voegde aan de schipper de jaren 1699-1708 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.
De lading bestond onder andere uit masten, houtwaren, hennep en matten.",2685
2897,1702-11-29,SAA NA 5290/1739,attestatie ,,,,,,"Sijmonsz, Jelle ",Molkwerum,Twee Gezusters,Twee Gezusters,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,2686
5128,1702-11-30,SAA NA 5290/1775,attestatie ,,,,,,"Timmerman, Simon Jansz ",Akersloot,D'Wijntijt,Wijntijd,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Het schip is in augustus 1702 in Archangel geladen met hennep, juchten en rogge.",2687
1246,1702-12-08,SAA NA 5290/1899,attestatie,,,,,,"Brouwer, Floris Jacobsz ",Stavoren,De Juffr Catharina,Juffrouw Catherina,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 3355/1481.
Het betreft een attestatie over de thuisvaart uit Archangel.",
5622,1702-12-27,SAA NA 6595/1623,procuratie,,,,,,"Baeijs, Claes Claesz",,Gerardus,Gerardus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5291/173-177.
Zie ook SAA NA 5625/1175.
Het schip liep bij Texel aan de grond.",
1678,1702-12-30,SAA NA 6595/1687,procuratie,,,,,,"Pronck, Lambert Claesz ",,Isabella Clara,Isabella Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5289/1889.
Zie ook SAA NA 6599/273.
Zie ook SAA NA 4197/323.
Het betreft een procuratie over het aan de grond lopen in de buurt van Texel.",
2103,1703-01-03,SAA NA 5291/21,attestatie ,,,,,,"Cornelis, Frederick ",Akersloot,Sint Maarten,Sint-Maarten,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,P. de Buck voegde aan de schipper de jaren 1689-1702 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,2688
3267,1703-01-03,SAA NA 5291/33-35,attestatie ,,,,,,"Vranken, Ary ",Terschelling,Twee Gebroeders,Twee Gebroeders,,,,,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5745/353.
Het schip is op de terugweg vergaan.",2689
4337,1703-01-04,SAA NA 5291/109-117,attestatie ,,,,,,"Pieterse, Marten ",Terschelling,Juffr Sara,Juffrouw Sara,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5888/667.
P. de Buck voegde aan de schipper het jaar 1702 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.",2690
1770,1703-01-04,SAA NA 6596/87,attestatie ,,,,,,"Willems, Ysbrand ",Egmond aan den Hoef,Sint Pieter,Sint-Pieter,,,,,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,2691
5130,1703-01-04,SAA NA 5789/1197,attestatie,,,,,,"Roos, Claes Willemss ",Terschelling,De Roo Roos,Rode Roos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5290/571.
Door storm is er enige schade ontstaan.",
3974,1703-01-06,SAA NA 5291/173-177,attestatie ,,,,,,"Baeijs, Claes Claesz",Warder,Gerardus,Gerardus,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5625/1175.
Zie ook SAA NA 6595/1623.
P. de Buck voegde aan de schipper de jaren 1694-1719 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.
Het schip is bij Texel aan de grond gelopen.",2692
4317,1703-01-06,SAA NA 6596/103,attestatie,,,,,,"Vijg, Jacob ",Akersloot,Juffr Catalina,Juffrouw Catalina,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"De informatie van deze record is afkomstig van SAA NA 6596/103 en SAA NA 5291/485-493.
Zie ook SAA NA 5291A/492.
Het schip is op Texel op de terugweg gestrand.",2693
4045,1703-01-08,SAA NA 4197/103-104,attestatie ,"Thesingh, Egbert","Bunschoten, Jesse van","Schuyt, Aernout(Aernoutsz)Jr",,,"Lollings, Jan ",,Juffrouw Anna Maria,Juffrouw Anna Maria,94.0,24.0,11.25,4.5,,,,,schipbreuk geleden,Amsterdam,Bereneiland,,Loppa,,Archangel,,Amsterdam,,,,,,,,,,,,3000.0,,,,,,"De informatie van deze record is afkomstig van SAA NA 4197/103-104 en SAA NA 6596/1223-1246.
Zie ook SAA NA 6598/709.
P. de Buck voegde aan de derde bevrachter de jaren 1686-1716 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",2694
1656,1703-01-13,SAA NA 5291/449,attestatie ,,,,,,"Slicker, Jacob Dircksz ",Akersloot,Juffr Catarina,Juffrouw Catherina,,,,,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,Zie ook SAA NA 3718B/471.,2695
4330,1703-01-15,SAA NA 5291/477,attestatie ,,,,,,"Takles, Wijbrant ",Warns,Jonge Johanna,Jonge Johanna,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,2696
2596,1703-01-16,SAA NA 5291A/492,attestatie,,,,,,"Vijg, Jacob ",,Juffr Catalina,Juffrouw Catalina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 6596/103.
Zowel op de gronden als te Medemblik zijn de voornaamste partijen rogge gelost, die geconsigneerd waren aan respectievelijk Adolf Houtman en Hendrik Ermen.",
2704,1703-01-19,SAA NA 4197/323,insinuatie,,,,,,"Pronck, Lambert Claesz ",,Isabella Clara,Isabella Clara,,,,,,,,,,Archangel,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5289/1889.
Zie ook SAA NA 6595/1687.
Zie ook SAA NA 6599/273.
Het betreft een insinuatie over de uitlevering van een partij juchten dat met de Isabella Clara uit Archangel is aangevoerd.",
3075,1703-01-19,SAA NA 5291/573-575,procuratie,"Kintsius, Abraham",,,,,"Taan, Pieter ",Zaandam,D'Groote Sint Jacob,Grote Sint Jacob,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5290/535.
Het betreft een procuratie ter inning van de vrachtpenningen.",
1899,1703-02-01,SAA NA 5745/353,attestatie,,,,,,"Vranken, Ary ",,Twee Gebroeders,Twee Gebroeders,,,,,,,,,schipbreuk geleden,Amsterdam,Archangel,,Texel,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5291/33-35.
Het schip is in Archangel geladen met 1200 tonnen teer, 8 vaten talk, 16000 matten en 3 vaten garen. Het schip had een behouden thuisvaart en aankomst in Texel. Daar is het 's avonds in een storm aangevaren door een ander schip, waardoor de boegspriet en de steven werden weggenomen. ",
1852,1703-02-12,SAA NA 5291/829-832,attestatie,,,,,,"Slot, Simon Jansz ",Durgerdam,Hogepriester Aaron,Hogepriester Aron,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,2697
4367,1703-03-12,SAA NA 5291/989-991,attestatie,,,,,,"Meussen, Cornelis Claesz ",Durgerdam,De Witte Oliphant,Witte Olifant,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,2698
1488,1703-03-30,SAA NA 6596/961-977,attestatie ,,,,,,"Spaerpot, Adriaen Pietersz ",,De Groene Spaerpot,Groene Spaarpot,,,,,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,Het schip is op de terugweg in de buurt van Texel verongelukt.,2699
4421,1703-04-16,SAA NA 5291/1257,attestatie,,,,,,"Nijgh, Hendrik ",,De Vier Gebroeders,Vier Gebroeders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5292/935.
De meesterkuiper en zijn knecht verklaren enige tonnen bedorven vlees ontvangen te hebben.",
5006,1703-05-04,SAA NA 5888/667,procuratie,,,,,,"Pieterse, Marten ",,Juffr Sara,Juffrouw Sara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 5291/109-117.
Het betreft een procuratie van de schipper ter inning van de vrachtpenningen.",
4140,1703-05-23,SAA NA 7273/711,bevrachting,"Georgin, Abraham","Bentem, Dirk",,,,"Mensen, Simon ",Vlieland,De Swarte Haen,Zwarte Haan,123.0,28.0,11.5,6.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4600.0,,,,,,"Zie ook SAA NA 5293/1003.
Zie ook SAA NA 4198/706.
Zie ook SAA NA 5293/1679.
Zie ook SAA NA 3363/43.
P. de Buck voegde aan de schipper de jaren 1701-1703 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",2762
4650,1703-05-25,SAA NA 7273/719,bevrachting ,"Nieupoort, Jacob","Minne, Hendrik",,,,"Piebes, Andries ",Workum,De Jonge Liefde,Jonge Liefde,124.0,27.36,12.0,6.55,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4700.0,,,,,,Zie ook SAA NA 7275/807.,2763
5182,1703-05-25,SAA NA 7273/727,bevrachting ,"Verbeeck, Jan Lansman",,,,,"Foppes, Pieter ",Ameland,De Vergulde Star,Vergulde Ster,116.0,26.75,11.75,6.18,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4200.0,,,,,,"Zie ook SAA NA 5891/1661.
Zie ook SAA NA 6598/1421.
Zie ook SAA NA 6599/715.
Zie ook SAA NA 6599/819.
Zie ook SAA NA 7276/177.
Zie ook SAA NA 6599/1.",2764
1473,1703-05-29,SAA NA 7273/755,bevrachting ,"Laer, Pieter van",,,,,"Harings, Jan ",Ameland,Beuningen,Beuningen,120.0,27.0,11.5,6.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4450.0,,,,,,Zie ook SAA NA 5293/729.,2765
4862,1703-05-30,SAA NA 3359/1773,bevrachting ,"Houtman, Adolf",,,,,"Brouwer, Floris Jacobsz ",,Juffr Catherina,Juffrouw Catherina,120.75,27.18,11.91,6.75,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4550.0,,,,,,"Zie ook SAA NA 5293/793.
Zie ook SAA NA 5292/213.",2766
4912,1703-06-02,SAA NA 5291B/1837,bevrachting ,"Thesingh, Egbert",,,,,"Jelmers, Pieter ",Hindeloopen,De Kistemaker,Kistenmaker,131.5,30.73,13.45,5.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,6000.0,,,,,,"Zie ook SAA NA 7275/487.
Zie ook SAA NA 4198/712.",2767
4266,1703-06-02,SAA NA 5291B/1841,bevrachting ,"Thesingh, Egbert",,,,,"Imes, Hidde ",Warns,Juffr Maria,Juffrouw Maria,122.0,27.0,11.75,6.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4450.0,,,,5100.0,indien de schipper moet wachten op het laatste konvooi,,2768
1029,1703-06-02,SAA NA 5291B/1845,bevrachting ,"Thesingh, Egbert",,,,,"Vlamingh, Gerrit IJsbrants ",Vlieland,De Beek,Beek,128.0,28.0,12.0,6.64,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5300.0,,,,,,"Zie ook SAA NA 5293/821.
Zie ook SAA NA 5292/225.
P. de Buck voegde aan de schipper de jaren 1697-1705 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",2769
5356,1703-06-02,SAA NA 5291B/1849,bevrachting ,"Thesingh, Egbert",,,,,"Melles, Fedde ",Vlieland,D'Witte Arend,Witte Arend,125.0,28.36,11.75,7.09,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5050.0,,,,,,"Zie ook SAA NA 6599/17.
Zie ook SAA NA 5292/221.
Zie ook SAA NA 6599/93.",2770
3780,1703-06-02,SAA NA 5291B/1853,bevrachting ,"Thesingh, Egbert",,,,,"Tjeerdts, Pieter ",Hindeloopen,De Groten Arent,Grote Arend,120.5,26.5,12.18,6.27,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4200.0,met de vroegschepen,,,4850.0,indien de schipper later vertrekt dan de vroegschepen,"Zie ook SAA NA 4199/1443.
Zie ook SAA NA 6599/9.
Zie ook SAA NA 6599/949.
Zie ook SAA NA 6024/51.",2771
2017,1703-06-02,SAA NA 5291B/1857,bevrachting ,"Thesingh, Egbert",,,,,"Jansz, Gerrit ",Ameland,'T Potaschvat,Potasvat,118.0,27.0,11.91,7.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4450.0,met de vroegschepen,,,5100.0,indien de schipper later vertrekt dan de vroegschepen,P. de Buck voegde aan de schipper de jaren 1702-1720 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,2772
2244,1703-06-02,SAA NA 5291B/1865,bevrachting ,"Thesingh, Egbert",,,,,"Reynsz, Jan ",Hindeloopen,'T Noorse Bos,Noordse Bos,129.75,29.5,13.5,4.82,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5800.0,,,,,,"Zie ook SAA NA 7275/455.
Zie ook SAA NA 4198/700.
Zie ook SAA NA 6599/529.
P. de Buck voegde aan de schipper de jaren 1699-1708 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",2773
4019,1703-06-02,SAA NA 7273/795,bevrachting ,"Thesingh, Egbert",,,,,"Dirks, Foppe ",Ameland,De Liefde,Liefde,123.25,28.0,11.27,6.73,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4700.0,,,,,,Zie ook SAA NA 5293/849.,2774
3248,1703-06-02,SAA NA 7273/803,bevrachting ,"Thesingh, Egbert",,,,,"Montes, Tomas ",Stavoren,De Vrede,Vrede,126.0,29.18,12.18,6.45,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5300.0,,,,,,Zie ook SAA NA 5293/689.,2775
3040,1703-06-02,SAA NA 7273/811,bevrachting ,"Thesingh, Egbert",,,,,"Mentsen, Claes ",Vlieland,De Oude Swarte Haan,Oude Zwarte Haan,126.25,28.0,12.09,6.36,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5250.0,,,,,,"Zie ook SAA NA 5293/589.
Zie ook SAA NA 4198/710.",2776
4344,1703-06-04,SAA NA 5291B/1869,bevrachting,"Thesingh, Egbert",,,,,"Jeyes, Rincke ",Hindeloopen,Swarte Rad Van Avontuur,Zwarte Rad Van Avontuur,131.0,30.36,13.18,5.09,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5950.0,,,,,,"Zie ook SAA NA 4198/708.
Zie ook SAA NA 6599/501.
Zie ook SAA NA 6599/1139.
Zie ook SAA NA 6599/1207.
Zie ook SAA NA 6599/199.
Zie ook SAA NA 7275/75.
Zie ook SAA NA 7275/287.
Zie ook SAA NA 6600/135.
Zie ook SAA NA 6620/48.",2777
2525,1703-06-04,SAA NA 5291B/1881,bevrachting ,"Ermen, Pieter","Thesingh, Egbert",,,,"Roos, Claes Willemss ",Terschelling,De Roos,Roos,123.25,27.64,11.91,6.36,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5000.0,,,,,,"Zie ook SAA NA 7275/419.
Zie ook SAA NA 4198/754.",2778
2963,1703-06-04,SAA NA 5291B/1889,bevrachting ,"Ermen, Pieter","Thesingh, Egbert",,,,"Takles, Wijbrant ",Warns,D'Jonge Johanna,Jonge Johanna,127.5,28.25,12.5,7.0,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5500.0,,,,,,Zie ook SAA NA 6869/708.,2779
1515,1703-06-05,SAA NA 5291B/1905,bevrachting ,"Ermen, Pieter","Thesingh, Egbert",,,,"Takeles, Anne ",Warns,Juff Cornelia,Juffrouw Cornelia,124.55,27.75,12.18,6.75,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5200.0,,,,,,"Zie ook SAA NA 7275/875.
Zie ook SAA NA 7274/269.",2780
2504,1703-06-06,SAA NA 7273/835,bevrachting ,"Ermen, Pieter",,,,,"Reynders, Tjebbe ",Warns,De Samaritaan,Samaritaan,125.5,28.0,12.5,6.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5350.0,,,,,,Zie ook SAA NA 5294/475.,2781
2074,1703-06-06,SAA NA 7273/843,bevrachting ,"Ermen, Pieter",,,,,"Trompetter, Dirk Sijmonsz ",,De Vergulde Spaarpot,Vergulde Spaarpot,120.0,27.18,12.0,6.18,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4150.0,,,,,,"Zie ook SAA NA 6599/861.
Zie ook SAA NA 6599/61.
Zie ook SAA NA 6599/85.
Zie ook SAA NA 6600/105.",2782
1840,1703-06-06,SAA NA 7273/851,bevrachting ,"Ermen, Pieter","Lups, Jacob",,,,"Iffers, Aucke Goelse ",Hindeloopen,De Drie Gebroeders,Drie Gebroeders,128.5,26.75,11.64,6.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4610.0,,,,,,"Zie ook SAA NA 7276/289.
Zie ook SAA NA 7276/485.",2783
2010,1703-06-06,SAA NA 7273/859,bevrachting ,"Ermen, Pieter",,,,,"Wester, Pieter Cornelisz ",Warder,De Juff Maria,Juffrouw Maria,136.0,26.36,12.0,6.25,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5300.0,,,,,,Zie ook SAA NA 5293/685.,2784
3406,1703-06-07,SAA NA 5291B/1925,bevrachting ,"Thesingh, Egbert",,,,,"Fredericksz, Cornelis",Akersloot,Sint Maarten,Sint-Maarten,127.0,28.64,12.36,6.91,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5500.0,,,,,,"Zie ook SAA NA 5293/1067.
Zie ook SAA NA 6599/109.
Zie ook SAA NA 6599/129.
Zie ook SAA NA 6869/623.
P. de Buck voegde aan de schipper de jaren 1697-1706 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",2785
5432,1703-06-07,SAA NA 7273/867,bevrachting ,"Ermen, Pieter","Thesingh, Egbert",,,,"Fongers, Idts ",Koudum,De Grauwe Valk,Grauwe Valk,123.0,27.36,12.09,6.91,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4650.0,,,,,,"Zie ook SAA NA 7275/471.
Zie ook SAA NA 5293/1035.",2786
1814,1703-06-09,SAA NA 5291/1929,bevrachting ,"Ermen, Pieter",,,,,"Brandaris, Cornelis Claesen ",Vlieland,D'Brandaris,Brandaris,124.0,27.73,11.75,6.75,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4800.0,,,,,,"Zie ook SAA NA 5293A/453.
Zie ook SAA NA 5292/229.",2787
1078,1703-06-11,SAA NA 5291B/1937,bevrachting ,"Thesingh, Egbert",,,,,"Blaeu, Harmen Lambertsz ",Amsterdam,De Philippus,Filippus,118.0,27.0,11.75,6.25,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4350.0,,,,,,"Zie ook SAA NA 5293/1055.
Zie ook SAA NA 7274/203.",2788
3678,1703-06-11,SAA NA 7273/907,bevrachting ,"Georgin, Abraham","Bentem, Dirk",,,,"Lyckles, Doytie ",Koudum,Juffr Anna,Juffrouw Anna,120.0,27.0,11.5,6.0,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4450.0,,,,,,"Zie ook SAA NA 5293/725.
Zie ook SAA NA 7274/139.",2789
4765,1703-06-13,SAA NA 5291/1957,bevrachting ,"Kintsius, Abraham",,,,,"Key, Cornelis Pietersz ",Vlieland,D'Koning Salomon,Koning Salomo,124.0,28.0,12.0,6.5,,,,,schipbreuk geleden,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,5300.0,,,,,,"Zie ook SAA NA 7275/75.
Zie ook SAA NA 7274/171.
Zie ook SAA NA 7279/1031.
Zie ook SAA NA 6599/199.
Zie ook SAA NA 7275/287.
Zie ook SAA NA 6869/707.
Zie ook SAA NA 6599/529.
Zie ook SAA NA 6941/1279.
Zie ook SAA NA 6599/1207.
Zie ook SAA NA 6599/1139.
Zie ook SAA NA 6619.
Zie ook SAA NA 6409/559.
Zie ook SAA NA 6409/643.
Zie ook SAA NA 6600/135.
Zie ook SAA NA 6620/48.
Zie ook SAA NA 6599/501.",2790
2600,1703-06-13,SAA NA 5291/1961,bevrachting ,"Kintsius, Abraham",,,,,"Alders, Claes ",Warns,'T Vergulde Hart,Vergulde Hart,123.0,27.0,11.91,6.5,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,4500.0,,,,,,"Zie ook SAA NA 7275/403.
Zie ook SAA NA 5292/217.",2791
